DOS_ROW_NUM,REC_TYPE,NAME,ADDR1,ADDR2,CITY,STATE,ZIP_CODE,CUR_CORP_NAME,ORIG_INCORP_DATE,COUNTY,JURISDICTION,ENTITY_TYPE,CURR_STAT
"3692619","DOS Process",,,,,,,"SINGLES ROOFING CO., INC.","03-JUL-2008","NEW YORK","ILLINOIS","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3508762","DOS Process",,,,,,,"HALCYON JETS, INC.","26-APR-2007","NEW YORK","NEVADA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3740795","DOS Process",,,,,,,"CVIDEO LLC","07-NOV-2008","WESTCHESTER","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3667888","DOS Process",,,,,,,"WEST 28TH STREET, LLC","06-MAY-2008","ROCKLAND","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3833737","DOS Process",,,,,,,"THE LAW OFFICE OF OLIVER J. ROUND, PLLC","15-JUL-2009","NEW YORK","NEW YORK","DOMESTIC PROFESSIONAL SERVICE LIMITED LIABILITY COMPANY","SUSPENDED"
"3580403","DOS Process",,,,,,,"E M LOFTS, LLC","15-OCT-2007","RICHMOND","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3947112","DOS Process",,,,,,,"SAVVAS IMPORT GROUP, LLC","07-MAY-2010","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3771179","DOS Process",,,,,,,"GULF UNITED IRON AND STEEL-FOULATH HOLDING CO. B.S.C CLOSED","04-FEB-2009","NEW YORK","BAHRAIN","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3693795","DOS Process",,,,,,,"OPERATIONS TEXAS ONE, L.L.C.","08-JUL-2008","ALBANY","TEXAS","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"520760","DOS Process",,,,,,,"KAREN JOLIE, INC.","10-NOV-1978","NEW YORK","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3798529","DOS Process",,,,,,,"ARCHITECTURAL MATERIALS, INC.","14-APR-2009","NEW YORK","INDIANA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3736729","DOS Process",,,,,,,"STERLING TECHNOLOGY SOLUTIONS, LLC","28-OCT-2008","ALBANY","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3869082","DOS Process",,,,,,,"THE CALABRIA BUSINESS SERVICES CORPORATION","20-OCT-2009","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3572617","DOS Process",,,,,,,"P.I.F., LLC","26-SEP-2007","SUFFOLK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3839038","DOS Process",,,,,,,"RYB, INC.","29-JUL-2009","WESTCHESTER","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3888550","DOS Process",,,,,,,"CONGLETON SERVICE, LLC","14-DEC-2009","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3762994","DOS Process",,,,,,,"CLEAR WATER COMPLIANCE SERVICES, INC.","14-JAN-2009","NEW YORK","WASHINGTON","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3852351","DOS Process",,,,,,,"YANG CHUN OCEAN SHIPPING COMPANY LIMITED","03-SEP-2009","NEW YORK","HONG KONG","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3540502","DOS Process",,,,,,,"SPRUNGUVATN LLC","09-JUL-2007","MONROE","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3690258","DOS Process",,,,,,,"ANALYTICS PRO CORPORATION","27-JUN-2008","NEW YORK","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3626465","DOS Process",,,,,,,"BACON WHITNEY LLC","04-FEB-2008","NEW YORK","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3772643","DOS Process",,,,,,,"GULF INDUSTRIAL INVESTMENT CO.","09-FEB-2009","NEW YORK","BAHRAIN","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3710696","DOS Process",,,,,,,"MAXIMUS MULTIMEDIA INTERNATIONAL LLC","19-AUG-2008","NEW YORK","NEVADA","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3000101","DOS Process",,,,,,,"ACN UTILITY SERVICES, INC.","14-JAN-2004","NEW YORK","MICHIGAN","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3660194","DOS Process",,,,,,,"GREEN TEAM ENVIRONMENTAL, INC.","18-APR-2008","NASSAU","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3777474","DOS Process",,,,,,,"INSIDE BUSINESS TV, LLC","20-FEB-2009","ALBANY","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3598391","DOS Process",,,,,,,"ULOOP, INC.","28-NOV-2007","NEW YORK","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3000103","DOS Process",,,,,,,"MAILING INDUSTRIES LLC","14-JAN-2004","NEW YORK","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3709104","DOS Process",,,,,,,"DOC SAI, LLC","14-AUG-2008","ROCKLAND","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3615899","DOS Process",,,,,,,"BROADBAND ENTERPRISES LLC","10-JAN-2008","NEW YORK","NEW JERSEY","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3628439","DOS Process",,,,,,,"VENEER LLC.","07-FEB-2008","ALBANY","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3965602","DOS Process",,,,,,,"IMPORT EXPORT KARASEV, LLC","24-JUN-2010","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3963742","DOS Process",,,,,,,"NOKOLAUS BEST CHOICE, LLC","18-JUN-2010","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3736369","DOS Process",,,,,,,"VERUS GROUP HOLDINGS LLC","27-OCT-2008","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3698943","DOS Process",,,,,,,"LOVE SAD PRODUCER, LLC","22-JUL-2008","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3798637","DOS Process",,,,,,,"LINEA MEDICAL SUPPLIES, INC.","14-APR-2009","ULSTER","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3709997","DOS Process",,,,,,,"AMERICAN MARINE CLAIMS & ADJUSTING SERVICES CORPORATION","18-AUG-2008","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3620839","DOS Process",,,,,,,"URI INTERNATIONAL, INC.","23-JAN-2008","ALBANY","NEVADA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3760333","DOS Process",,,,,,,"JUBILEE CAPITAL ADVISORS, LLC","07-JAN-2009","NEW YORK","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3717175","DOS Process",,,,,,,"POWERKINGDOM LLC","05-SEP-2008","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3532761","DOS Process",,,,,,,"WILKENS GP, L.L.C.","19-JUN-2007","ALBANY","TEXAS","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3587992","DOS Process",,,,,,,"LAUGHTON MARKETING LLC","01-NOV-2007","MONROE","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"518648","DOS Process",,,,,,,"MONTGOMERY AND COLLINS, INC. OF CALIFORNIA","30-OCT-1978","ERIE","CALIFORNIA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3559686","DOS Process",,,,,,,"AVCOM AVIATION LLC","23-AUG-2007","ALBANY","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3660428","DOS Process",,,,,,,"INTEROIL NEW YORK INC.","18-APR-2008","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3539374","DOS Process",,,,,,,"DAVENPORT BAHRAIN INC.","05-JUL-2007","NEW YORK","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"2500596","DOS Process",,,,,,,"FITNESSAGE INCORPORATED","19-APR-2000","NEW YORK","NEVADA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3622840","DOS Process",,,,,,,"AXIANT, LLC","25-JAN-2008","NEW YORK","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3682323","DOS Process",,,,,,,"ONYX FINANCIAL, INC.","09-JUN-2008","ALBANY","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3517930","DOS Process",,,,,,,"SAWGRASS FUNDING LLC","15-MAY-2007","ALBANY","FLORIDA","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3789761","DOS Process",,,,,,,"A A F & P LLC","24-MAR-2009","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3970296","DOS Process",,,,,,,"DIGI PLUS SPORT, LLC","07-JUL-2010","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3677770","DOS Process",,,,,,,"ENTOURAGE ENTERTAINMENT GROUP LLC","29-MAY-2008","RICHMOND","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3711687","DOS Process",,,,,,,"MANOR EAST, LLC","21-AUG-2008","NASSAU","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"4026753","DOS Process",,,,,,,"WORLDWIDE VACATION CONNECTION, LLC","06-DEC-2010","WESTCHESTER","VIRGINIA","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3875040","DOS Process",,,,,,,"HOMEWORKS HOLDINGS, LLC","04-NOV-2009","NEW YORK","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3705830","DOS Process",,,,,,,"REMEDESIGNS LLC","07-AUG-2008","SUFFOLK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3772569","DOS Process",,,,,,,"GULF UNITED STEEL HOLDING COMPANY - FOULATH BSC CLOSED","09-FEB-2009","NEW YORK","BAHRAIN","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"504804","DOS Process",,,,,,,"KUBOTA AMERICA CORPORATION","08-AUG-1978","NEW YORK","CALIFORNIA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3572636","DOS Process",,,,,,,"NATIONAL TOURNAMENT BASEBALL, LLC","26-SEP-2007","SUFFOLK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3766912","DOS Process",,,,,,,"LIBERTY PROJECT CONSULTANTS LLC","23-JAN-2009","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3723135","DOS Process",,,,,,,"C&S TRUCK AND BUS REPAIR INC.","22-SEP-2008","ROCKLAND","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3741582","DOS Process",,,,,,,"FRQNCY SOLUTIONS LLC","12-NOV-2008","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3654773","DOS Process",,,,,,,"A MAN'S BEST FRIEND INC.","07-APR-2008","QUEENS","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3767406","DOS Process",,,,,,,"PRO ECS, LLC","27-JAN-2009","NASSAU","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3545550","DOS Process",,,,,,,"CLEARPOINT HRO, LLC","19-JUL-2007","NASSAU","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3515017","DOS Process",,,,,,,"HIZBO CONSULTING GROUP LLC","09-MAY-2007","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3540886","DOS Process",,,,,,,"EAK, LLC","09-JUL-2007","NEW YORK","MINNESOTA","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3932098","DOS Process",,,,,,,"CHOW CHOCOLAT 2, INC.","01-APR-2010","ERIE","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"4065377","DOS Process",,,,,,,"HEATHER VON B CLOTHING, LLC","09-MAR-2011","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3769586","DOS Process",,,,,,,"A & E COMMUNICATIONS, INC.","02-FEB-2009","KINGS","NEW JERSEY","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3686126","DOS Process",,,,,,,"WIQUEST COMMUNICATIONS, INC.","18-JUN-2008","ALBANY","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3792506","DOS Process",,,,,,,"ALL VOICE PICTURES, LLC","30-MAR-2009","QUEENS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3760214","DOS Process",,,,,,,"JUBILEE CAPITAL MANAGEMENT, LLC","07-JAN-2009","NEW YORK","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3601450","DOS Process",,,,,,,"JOROCK MASONRY INC.","05-DEC-2007","PUTNAM","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3532716","DOS Process",,,,,,,"MAYSTRIK GP, L.L.C.","19-JUN-2007","ALBANY","TEXAS","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3606423","DOS Process",,,,,,,"WORLDWIDE SERVICES LLC","18-DEC-2007","RICHMOND","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3598578","DOS Process",,,,,,,"163 CHARLES STREET NO. 4 NEW YORK, LLC","28-NOV-2007","ALBANY","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3646714","DOS Process",,,,,,,"FORTUNOFF CARD COMPANY, LLC","19-MAR-2008","WESTCHESTER","VIRGINIA","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3732459","DOS Process",,,,,,,"FIVEAD LLC","16-OCT-2008","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3821216","DOS Process",,,,,,,"THE LITTLE WATER PARK THAT COULD LLC","11-JUN-2009","NEW YORK","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3533839","DOS Process",,,,,,,"A & G SUFFOLK REALTY CORP.","20-JUN-2007","SUFFOLK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3835783","DOS Process",,,,,,,"HOTCH'S SPORTS BAR AND GRILL LLC","21-JUL-2009","ONONDAGA","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3649114","DOS Process",,,,,,,"CAPTAIN HULBERT HOUSE, LLC","25-MAR-2008","SUFFOLK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3748386","DOS Process",,,,,,,"SLOANE SERVICES LLC","02-DEC-2008","ROCKLAND","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3651409","DOS Process",,,,,,,"FULFIL MANAGEMENT LLC","31-MAR-2008","ALBANY","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3521505","DOS Process",,,,,,,"ADARA INTERNATIONAL HOLDING LLC","23-MAY-2007","ALBANY","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3505455","DOS Process",,,,,,,"QUALNET COMMUNICATIONS, LLC","19-APR-2007","NEW YORK","MAINE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3857838","DOS Process",,,,,,,"UNITED STAINLESS STEEL COMPANY (USCO) B.S.C. (CLOSED)","18-SEP-2009","NEW YORK","BAHRAIN","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"1003616","DOS Process",,,,,,,"ADVENTURE PROPERTIES, LTD.","11-JUN-1985",,"CALIFORNIA","FOREIGN LIMITED PARTNERSHIP","SUSPENDED"
"504523","DOS Process",,,,,,,"NCI OF MINNESOTA, INC.","07-AUG-1978","NEW YORK","MINNESOTA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3722423","DOS Process",,,,,,,"MICHELSON DIAMONDS LLC","19-SEP-2008","ALBANY","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3739909","DOS Process",,,,,,,"MANN BRACKEN, LLP","05-NOV-2008",,"DELAWARE","FOREIGN REGISTERED LIMITED LIABILITY PARTNERSHIP","SUSPENDED"
"3638985","DOS Process",,,,,,,"H ACQUISITION, LLC","03-MAR-2008","WESTCHESTER","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3653973","DOS Process",,,,,,,"CE REALTY GROUP LLC","03-APR-2008","SUFFOLK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3662557","DOS Process",,,,,,,"PHOENIX CONSTRUCTION GROUP INC.","24-APR-2008","WESTCHESTER","CONNECTICUT","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3649430","DOS Process",,,,,,,"UPRIGHT CONSTRUCTION, LLC","25-MAR-2008","SCHENECTADY","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3680524","DOS Process",,,,,,,"DESIGNER COSMETIC WAREHOUSE, INC.","05-JUN-2008","ERIE","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3817630","DOS Process",,,,,,,"SUKHA YOGA COLLECTIVE, LLC","03-JUN-2009","ALBANY","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3510873","DOS Process",,,,,,,"KIDARO INC.","01-MAY-2007","NEW YORK","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3513356","DOS Process",,,,,,,"MGT-1 MANAGEMENT, LLC","07-MAY-2007","NEW YORK","FLORIDA","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3694993","DOS Process",,,,,,,"CUSTOM GRAPHICS LLC","11-JUL-2008","SARATOGA","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3548716","DOS Process",,,,,,,"EAST CENTRAL PARK HOLDINGS LLC","27-JUL-2007","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"2000487","DOS Process",,,,,,,"SOUND HOUSING LLC","15-FEB-1996","SUFFOLK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3970609","DOS Process",,,,,,,"FOUR LOGS FURNITURE, LLC","08-JUL-2010","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3888899","DOS Process",,,,,,,"ROB JUICE LLC","15-DEC-2009","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3687183","DOS Process",,,,,,,"MT SPACE STUDIOS LLC","20-JUN-2008","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3920576","DOS Process",,,,,,,"KOVTANYUK PRODUCTS LLC","05-MAR-2010","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3883692","DOS Process",,,,,,,"CREATIVE FITNESS SOLUTIONS INC.","01-DEC-2009","NEW YORK","MAINE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3785216","DOS Process",,,,,,,"ALLMIGHTY CONSTRUCTION, LLC","12-MAR-2009","NASSAU","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3673685","DOS Process",,,,,,,"MEDIA POWER USA, INC.","20-MAY-2008","NEW YORK","DELAWARE","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3532751","DOS Process",,,,,,,"BALOUSEK GP, L.L.C.","19-JUN-2007","ALBANY","TEXAS","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3555456","DOS Process",,,,,,,"A&F AND HEIRS MANAGEMENT LLC","13-AUG-2007","NASSAU","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3968555","DOS Process",,,,,,,"LUCA REAL ESTATE SOLUTION, LLC","01-JUL-2010","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3786582","DOS Process",,,,,,,"1ST IMPAKD LLC","16-MAR-2009","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3796355","DOS Process",,,,,,,"BRYANT, LAFAYETTE AND ASSOCIATES LLC","08-APR-2009","ERIE","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3935980","DOS Process",,,,,,,"KEY MARIUS IMPORT, LLC","13-APR-2010","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3766256","DOS Process",,,,,,,"WIESE GROUP LLC","22-JAN-2009","WESTCHESTER","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3822236","DOS Process",,,,,,,"BLACKPEARL REAL ESTATE, LLC","15-JUN-2009","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3525588","DOS Process",,,,,,,"INNOVATIVE STRATEGY SOLUTIONS LLC","01-JUN-2007","QUEENS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3665634","DOS Process",,,,,,,"MOELLER SNOW LLC","01-MAY-2008","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3598524","DOS Process",,,,,,,"163 CHARLES STREET NO. 5 NEW YORK, LLC","28-NOV-2007","ALBANY","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
