DOS_ROW_NUM,REC_TYPE,NAME,ADDR1,ADDR2,CITY,STATE,ZIP_CODE,CUR_CORP_NAME,ORIG_INCORP_DATE,COUNTY,JURISDICTION,ENTITY_TYPE,CURR_STAT
"1631558","DOS Process",,"& ASSOCIATES, INC. SUITE 2000","1500 MAIN STREET","SPRINGFIELD","MASSACHUSETTS","01115","FIRST BERKSHIRE BUSINESS TRUST","24-APR-1992",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2277542","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","PTG MADISON 31 TRUST","09-JUL-1998",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2323633","DOS Process",,"56 HARVARD STREET","PO BOX 470826","BROOKLINE VILLAGE","MASSACHUSETTS","02147-0826","FIRST AMERICAN MORTGAGE TRUST","10-DEC-1998",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2579811","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","ARI FLEET LT","04-DEC-2000",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2580820","DOS Process",,"TWO WORLD TRADE CENTER 34TH FL",,"NEW YORK","NEW YORK","10048-0203","OPPENHEIMER DISCOVERY FUND","01-DEC-2000",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2299955","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","THE RETAIL PROPERTY TRUST","23-SEP-1998",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2074098","DOS Process",,"THE DREYFUS CORPORATION","200 PARK AVENUE","NEW YORK","NEW YORK","10166","THE DREYFUS/LAUREL FUNDS TRUST","10-OCT-1996",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2830067","DOS Process",,"MASTER TREASURY TRUST","P.O. BOX 9011","PRINCETON","NEW JERSEY","08543-9011","MASTER TREASURY TRUST","01-NOV-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2773382","DOS Process",,"MASTER LARGE CAP SERIES TRUST","PO BOX 9011","PRINCETON","NEW JERSEY","08543-9011","MASTER LARGE CAP SERIES TRUST","17-NOV-1999",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3431477","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","BLACKROCK MASTER TRUST","31-OCT-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3280701","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","SMITH BARNEY OREGON MUNICIPALS FUND","14-NOV-2005",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3728666","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","EAN TRUST","06-OCT-2008",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047238","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK MUNICIPAL BOND INVESTMENT TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3546455","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","AMERICAN MORTGAGE ACCEPTANCE COMPANY","23-JUL-2007",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4092001","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK EQUITY DIVIDEND TRUST","09-MAY-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3989827","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","AGIC INTERNATIONAL & PREMIUM STRATEGY FUND","27-AUG-2010",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1948527","DOS Process",,"4 CEDAR SWAMP ROAD",,"GLEN COVE","NEW YORK","11542","THE PRESIDENTIAL CARE MORTGAGE TRUST","07-JUN-2007",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1713860","DOS Process",,"767 FIFTH AVENUE",,"NEW YORK","NEW YORK","10153","LORD ABBETT SECURITIES TRUST","26-MAR-1993",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1749006","DOS Process",,"BOX 9011",,"PRINCETON","NEW JERSEY","08543-9011","CMA ARIZONA MUNICIPAL MONEY FUND","12-AUG-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1796344","DOS Process",,"ATTN: ARNOLD M. REICHMAN","466 LEXINGTON AVENUE","NEW YORK","NEW YORK","10017","WARBURG, PINCUS MANAGED BOND TRUST","16-FEB-1994",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2161681","DOS Process",,"85 BROAD STREET",,"NEW YORK","NEW YORK","10004","GOLDMAN SACHS TRUST","14-JUL-1997",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2351235","DOS Process",,"ATT:GLOBAL TRUST SVC.-OF TRUST","600 TRAVIS, 9TH FLOOR","HOUSTON","TEXAS","77002","SPYGLASS TRUST-4","02-MAR-1999",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2137630","DOS Process",,"ATTN: MARK N. JACOBS, SEC'Y","767 FIFTH AVENUE","NEW YORK","NEW YORK","10153","PREMIER NEW YORK TAX EXEMPT BOND FUND","24-SEP-1986",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2776543","DOS Process",,"TERRY K. GLENN","P.O. BOX 9011","PRINCETON","NEW JERSEY","08543-9011","MASTER MID CAP GROWTH TRUST","07-SEP-2000",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2510171","DOS Process",,"C/O DEAN WITTER REYNOLDS INC.","2 WORLD TRADE CENTER, 72ND FL","NEW YORK","NEW YORK","10048","ALLSTATE MUNICIPAL INCOME OPPORTUNITIES TRUST III",,,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3215534","DOS Process",,"299 PARK AVENUE",,"NEW YORK","NEW YORK","10171","BLACKACRE INSTITUTIONAL PARTNERS BUSINESS TRUST","07-JUN-2005",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2779170","DOS Process",,"466 LEXINGTON AVENUE",,"NEW YORK","NEW YORK","10017","CREDIT SUISSE CAPITAL FUNDS","14-JUN-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2841489","DOS Process",,"625 MADISON AVENUE",,"NEW YORK","NEW YORK","10022","AMERICAN MORTGAGE INVESTORS TRUST","22-JUL-1991",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3075541","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","WEC 97K-8 INVESTMENT TRUST","08-JUL-2004",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3280398","DOS Process",,"111 EIGHTH AVE",,"NEW YORK","NEW YORK","10011","INSTITUTIONAL PORTFOLIO","14-NOV-2005",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3862768","DOS Process",,"111 EIGHT AVENUE 13TH FL",,"NEW YORK","NEW YORK","10011","DREF STANDARD REAL ESTATE INVESTMENT TRUST","01-OCT-2009",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"4047204","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK MUNIYIELD PENNSYLVANIA QUALITY FUND","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3594493","DOS Process",,"2500 WESTCHESTER AVENUE","SUITE 215","PURCHASE","NEW YORK","10577","ALPINE RISING DYNAMIC DIVIDEND FUND","16-NOV-2007",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1876259","DOS Process",,"ATTN: JAMES W. BERNAICHE, SECY","125 WEST 55TH STREET","NEW YORK","NEW YORK","00000","PRAIRIE FUNDS","15-DEC-1994",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1955633","DOS Process",,"C/OTHE CHASE MANHATTAN BANK NA","TWO CHASE MANHATTAN PLAZA","NEW YORK","NEW YORK","10081","THE GSL CASH COLLATERAL TRUST","12-SEP-1995",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2204567","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","ROCHESTER FUND MUNICIPALS","05-DEC-1997",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2249592","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","WORLD MONITOR TRUST","15-APR-1998",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2106007","DOS Process",,"300 SMITH STREET",,"FARMINGDALE","NEW YORK","00000","HHH I&R TRUST","24-JAN-1997",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2261286","DOS Process",,"ATTN MARK N JACOBS VP GEN CSL","200 PARK AVENUE","NEW YORK","NEW YORK","10166","DREYFUS U.S. TREASURY INTERMEDIATE TERM FUND","19-MAY-1998",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2594287","DOS Process",,"ONE CENTRE DRIVE",,"JAMESBURG","NEW JERSEY","08831","HANN AUTO TRUST","16-JAN-2001",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2830069","DOS Process",,"MASTER TAX-EXEMPT TRUST","P.O. BOX 9011","PRINCETON","NEW JERSEY","08543-9011","MASTER TAX-EXEMPT TRUST","01-NOV-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3211749","DOS Process",,"420 LEXINGTON AVENUE 7TH FL",,"NEW YORK","NEW YORK","10170","NEW PLAN REALTY TRUST","31-MAY-2005",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2815491","DOS Process",,"C/O WILMINGTON TRUST COMPANY","1100 NORTH MARKET STREET","WILMINGTON","DELAWARE","19890","MTA 2002-C TRUST","24-SEP-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2916516","DOS Process",,"TRUSTEE","440 LOUISIANA, SUITE 900","HOUSTON","TEXAS","77002","THE AVENGER FUND BUSINESS TRUST","06-JUN-2003",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3486171","DOS Process",,"230 PARK AVENUE, SUITE 1150",,"NEW YORK","NEW YORK","10169","NYCT BUSINESS TRUST I","07-MAR-2007",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"3910434","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO CALIFORNIA MUNICIPAL INCOME FUND","09-FEB-2010",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4047142","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK CALIFORNIA MUNICIPAL SERIES TRUST","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2066891","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10013","WORLD OMNI LT","18-SEP-1996",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1666812","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","THE BLACKROCK FLORIDA INSURED MUNICIPAL 2008 TERM TRUST","17-SEP-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2096686","DOS Process",,"230 PARK AVENUE",,"NEW YORK","NEW YORK","10169","MUTUAL FUND FUNDING 1994-1","27-DEC-1996",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2296121","DOS Process",,"ATTN: JAY C. NADEL","ONE NEW YORK PLZ., 31ST FL.","NEW YORK","NEW YORK","10004","RWB/WPG U.S. LARGE STOCK FUND","09-SEP-1998",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2651900","DOS Process",,"466 LEXINGTON AVENUE",,"NEW YORK","NEW YORK","10017","CREDIT SUISSE WARBURG PINCUS OPPORTUNITY FUNDS","19-JUN-2001",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2622480","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","POC LT","30-MAR-2001",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2561381","DOS Process",,"MASTER BASIC VALUE TRUST","800 SCUDDERS MILL RD","PLAINSBORO","NEW JERSEY","08536","MASTER BASIC VALUE TRUST","06-OCT-2000",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2719711","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","JOHNSON O'HARE BUISNESS TRUST","16-JAN-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2734239","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","CM HOLDING TRUST","21-FEB-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3846621","DOS Process",,"350 MADISON AVENUE",,"NEW YORK","NEW YORK","10017","ALKEON GLOBAL FUND","19-AUG-2009",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3166953","DOS Process",,"1185 HARLEM ROAD",,"BUFFALO","NEW YORK","14227","NACM NORTHEAST","22-FEB-2005",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3569065","DOS Process",,"111 EIGHTH AVENUE  13TH FLOOR",,"NEW YORK","NEW YORK","10011","ARCHSTONE-SMITH OPERATING TRUST","18-SEP-2007",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"3715378","DOS Process",,"ATTN: ROBERT F. AUFENANGER","51 WEST 52ND STREET","NEW YORK","NEW YORK","10019","UBS ENSO FUND","02-SEP-2008",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047133","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK FINANCIAL INSTITUTIONS SERIES TRUST","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4047183","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK EUROFUND","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"170876","DOS Process",,"1795 LEXINGTON AVE.",,"NEW YORK","NEW YORK","10029","HOUSING AND BUILDING MAINTENANCE WORKERS UNION",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1490099","DOS Process",,"20 EXCHANGE PLACE",,"NEW YORK","NEW YORK","10005","KIDDER, PEABODY MUNICIPAL MONEY MARKET SERIES","20-NOV-1990",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1092336","DOS Process",,"ATTN: PRESIDENT","1345 AVENUE OF THE AMERICAS","NEW YORK","NEW YORK","10105","ALLIANCE GLOBAL FUND","20-JUN-1986",,,"GENERAL ASSOCIATION LAW FILING",
"1780367","DOS Process",,"ONE TOWER BRIDGE","SUITE 800","WEST CONSHOHOCKEN","PENNSYLVANIA","19428","EQK GREEN ACRES TRUST","16-DEC-1993",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3688048","DOS Process",,"111 8TH AVENUE",,"NEW YORK","NEW YORK","10011","ARCHSTONE","23-JUN-2008",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"3752497","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","TAXI MEDALLION LOAN TRUST III","12-DEC-2008",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3527575","DOS Process",,"C/O VANGUARD VENTURES INC.","70 GLEN STREET SUITE 102","GLEN COVE","NEW YORK","11542","THE PRESIDENTIAL CARE MORTGAGE TRUST","07-JUN-2007",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2733899","DOS Process",,"498 SEVENTH AVENUE",,"NEW YORK","NEW YORK","10018","OPPENHEIMER REAL ESTATE FUND","21-FEB-2002",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1775542","DOS Process",,"320 SENECA ROAD",,"NORTH HORNELL","NEW YORK","00000","THE NEW YORK STATE HEALTH PROVIDERS WORKERS COMPENSATION TRUST","26-NOV-1993",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"4047146","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK CALIFORNIA MUNICIPAL INCOME TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047250","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK DEFINED OPPORTUNITY CREDIT TRUST","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047334","DOS Process",,"SUITE 501","875 AVENUE OF THE AMERICAS","NEW YORK","NEW YORK","10001","BLACKSTONE/GSO LONG-SHORT CREDIT INCOME FUND","26-JAN-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3748713","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","THE MAINSTAY FUNDS","02-DEC-2008",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2189383","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","HONDA LEASE TRUST","15-OCT-1997",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2556653","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","HUNTINGTON LT","26-SEP-2000",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2839479","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","CHEVY CHASE LT","26-NOV-2002",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2889689","DOS Process",,"1100 NORTH MARKET STREET","RODNEY SQUARE NORTH","WILMINGTON","DELAWARE","19890","ML-AIG HEALTHCARE TRUST","02-APR-2003",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2398926","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","GREEN TREE LEASING TRUST","15-JUL-1999",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2032584","DOS Process",,"3100 WEST WARREN AVENUE",,"FREMONT","CALIFORNIA","94538-6423","THE ORLANDO SEMICONDUCTOR EQUIPMENT OWNER TRUST","22-MAY-1996",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2084055","DOS Process",,"ATT: LEGAL DEPARTMENT","2500 WESTCHESTER AVE","PURCHASE","NEW YORK","10577","EVERGREEN EQUITY TRUST","13-NOV-1996",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2366366","DOS Process",,"ATTN: JAMES J. FEVOLA, 2ND VP","450 WEST 33RD STREET, 15TH FL.","NEW YORK","NEW YORK","10001","TAX EXEMPT SECURITIES TRUST","18-DEC-1996",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2580824","DOS Process",,"TWO WORLD TRADE CENTER 34TH FL",,"NEW YORK","NEW YORK","10048-0203","OPPENHEIMER MULTIPLE STRATEGIES FUND","01-DEC-2000",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2587634","DOS Process",,"111 EIGHTH AVENUE",,"NEW YORK","NEW YORK","10011","NIAGARA REALTY STATUTORY TRUST","27-DEC-2000",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3337556","DOS Process",,"SOLUTIONS CORP. ATT: GENERAL","COUNSEL, 900 KING ST., STE 100","RYE BROOK","NEW YORK","10573","WORLD MONITOR TRUST - SERIES A","22-MAR-2006",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2579231","DOS Process",,"TWO BROADWAY",,"NEW YORK","NEW YORK","10004","OPPENHEIMER TARGET FUND",,,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2405266","DOS Process",,"5487 SAN FELIPE, SUITE 2600",,"HOUSTON","TEXAS","77057","FEDERATED DEVELOPMENT COMPANY","04-AUG-1999",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2681150","DOS Process",,"1111 POLARIS PARKWAY OH1-1009",,"COLUMBUS","OHIO","43240","BANC ONE AUTOLEASE LTD.","18-SEP-2001","ERIE","DELAWARE","GENERAL ASSOCIATION LAW FILING",
"2558587","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","OPPENHEIMER EMERGING GROWTH FUND","29-SEP-2000",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2774142","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","CMBS/REALTY ONE TRUST","03-JUN-2002",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"2205816","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","ROCHESTER FUND MUNICIPALS","05-DEC-1997",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2267209","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","HPTRI PROPERTIES TRUST","08-JUN-1998",,"MARYLAND","GENERAL ASSOCIATION LAW FILING",
"4010121","DOS Process",,"31 WEST 52ND STREET, 16TH FL.",,"NEW YORK","NEW YORK","10019","STONE HARBOR EMERGING MARKETS FIXED INCOME FUND","01-OCT-2010",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3920003","DOS Process",,"ONE LINCOLN PLAZA",,"NEW YORK","NEW YORK","10023","AMERICAN SOCIETY OF COMPOSERS, AUTHORS AND PUBLISHERS","18-JAN-2000",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1728361","DOS Process",,"1345 AVENUE OF THE AMERICAS",,"NEW YORK","NEW YORK","10105","ALLIANCE MUNICIPAL INCOME FUND II","20-MAY-1993",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2084028","DOS Process",,"ATT: LEGAL DEPARTMENT","2500 WESTCHESTER AVE","PURCHASE","NEW YORK","10577","THE EVERGREEN AMERICAN RETIREMENT TRUST","13-NOV-1996",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2652943","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO CALIFORNIA MUNICIPAL INCOME FUND","09-FEB-2010",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
